Subject,Start Date,Start Time,Location,Description
Janpa 2016-2018: Sarjapelit/ Turenki,2024-05-20,17:45,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janpa2016-2018.nimenhuuto.com/events/18157287  
Turengin tekonurmi A1

Paikalle aikaisemmin!

17:45 JanPa-TP-49 punainen
18:20 FJK/sininen- Janpa
19:00 HJS/sininen- Janpa"
Janpa 2016-2018: Harjoitukset Tekonurmi klo 18-19.30,2024-05-23,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18227749
Janpa 2016-2018: Harjoitukset Tekonurmi klo 18-19.30,2024-05-27,18:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18227741
Janpa 2016-2018: Harjoitukset Tekonurmi klo 17.15-18.45,2024-05-30,17:15,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janpa2016-2018.nimenhuuto.com/events/18227750  
Poikkeus naisten pelin vuoksi!"
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-06-03,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157292
Janpa 2016-2018: Sarjaottelut/Lempäälä,2024-06-05,18:00,"Hakkarin tekonurmikenttä, 37550 Lempäälä","https://janpa2016-2018.nimenhuuto.com/events/18187639  
Pelit:
18:00 JanPa- Ylöjärven ilves
18:25 LeKi-futis/ valkoinen- JanPa
18:50 FJK/sininen-JanPa
19:40 JanPa-Nops keltainen"
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-06-10,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157293
Janpa 2016-2018: Sarjaottelut Hämeenlinna,2024-06-12,17:30,"Pullerin kenttä, Meijerikatu 1,  13130 Hämeenlinna","https://janpa2016-2018.nimenhuuto.com/events/18301554  
Korvaa aikaisemman turnauksen, joka peruttiin.

Pelit:  
17:30 HJS/Valkoinen-JanPa
18:05 JanPa- TP-49 punainen  
18:45 JanPa- ParVi"
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-06-13,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252645
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-06-17,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157294
Janpa 2016-2018: Sarjapelit/ Tampere,2024-06-18,17:55,"Ahvenisjärvi 1, Ahvenisjärven tekonurmikenttä 1","https://janpa2016-2018.nimenhuuto.com/events/18157290  
Ahvenisjärven tekonurmikenttä 1 A1

Paikalle aikaisemmin!

17:55 Janpa- HJS/sininen
18:20 FC Kangasala/punainen-JanPa
19:00 JanPa- TPV punainen
19:25 Ylöjärven ilves punainen- JanPa"
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-06-20,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252646
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-06-24,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157295
Janpa 2016-2018: Harjoitukset Moisio klo 18-19.30,2024-06-27,18:00,"Moision pallokenttä, Kekanahontie,14200 Janakkala","https://janpa2016-2018.nimenhuuto.com/events/18252647  
Poikkeus pelin vuoksi"
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-07-01,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157296
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-07-04,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252648
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-07-08,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157297
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-07-11,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252649
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-07-15,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157298
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-07-18,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252650
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-07-22,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157299
Janpa 2016-2018: Harjoitukset Moisio klo 18-19.30,2024-07-25,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala","https://janpa2016-2018.nimenhuuto.com/events/18252651  
Poikkeus pelin vuoksi"
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-07-29,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157300
Janpa 2016-2018: Harjoitukset Liinalammi klo 18-19.30,2024-08-01,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18252652
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-08-05,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157301
Janpa 2016-2018: Harjoitukset Moisio klo 18-19.30,2024-08-08,18:00,"Moision pallokenttä, Kekanahontie,14200 Janakkala","https://janpa2016-2018.nimenhuuto.com/events/18252653  
Poikkeus pelin vuoksi"
Janpa 2016-2018: Harjoitukset klo 18-19.30/Liinalammi,2024-08-12,18:00,"Liinalammen urheilukenttä, Liinalammintie 3,  14200 Janakkala",https://janpa2016-2018.nimenhuuto.com/events/18157302
